﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000228,ServiceMY,egon4,,high,feature,have not tried,,Предложение,2022-02-07,,,,public,2024-03-15,Инструменты/ Заметки,new,open,
0000260,ServiceMY,egon4,,high,crash,always,,Баг (недочет),2024-01-11,,,,public,2024-01-11,БАГ при редактировании поля с ценами в мастерской,new,open,
0000256,ServiceMY,egon4,sharkmedia,normal,minor,always,,Пожелание,2023-03-07,,,,public,2024-01-11,Google Task,acknowledged,open,
0000238,ServiceMY,egon4,sharkmedia,normal,minor,always,,Идея,2022-02-15,,,,public,2024-01-11,Курьер уведомление,acknowledged,open,
0000155,ServiceMY,egon4,sharkmedia,normal,minor,have not tried,,Предложение,2019-12-25,,,,public,2024-01-11,"Магазин, гарантия и s/n",acknowledged,open,
0000180,ServiceMY,alspro1,sharkmedia,normal,minor,have not tried,,Предложение,2020-02-03,,,,public,2024-01-11,Сделать инструмент по подсчету дохода от бизнеса,feedback,open,
0000254,ServiceMY,egon4,sharkmedia,high,major,have not tried,,Пожелание,2023-03-04,,,,public,2023-12-27,СМС-ки  и принудительное отключение,resolved,fixed,
0000240,ServiceMY,egon4,sharkmedia,normal,minor,have not tried,,Пожелание,2022-02-15,,,,public,2023-12-27,Должники,acknowledged,open,
0000237,ServiceMY,egon4,sharkmedia,normal,minor,have not tried,,Баг (недочет),2022-02-15,,,,public,2023-12-27,Сортировка в отзывах,resolved,fixed,
0000033,ServiceMY,grantsfer,sharkmedia,normal,minor,have not tried,,Пожелание,2014-11-24,,,,public,2023-12-17,Возможность указания поставщика в заказах,resolved,fixed,
0000247,ServiceMY,egon4,sharkmedia,normal,minor,have not tried,,Пожелание,2022-02-18,,,,public,2023-12-15,Дата при приходе товара,acknowledged,open,
0000259,ServiceMY,mobilnik,sharkmedia,normal,minor,always,,Баг (недочет),2023-12-14,Windows,10,service MY 1.1615,public,2023-12-15,Не появляется накладная на печать для организация ТОРГ12,resolved,fixed,
0000241,ServiceMY,egon4,sharkmedia,normal,minor,sometimes,,Пожелание,2022-02-15,,,,public,2023-12-14,Записная книжка,acknowledged,open,
0000253,ServiceMY,meganom122,sharkmedia,normal,feature,always,,Предложение,2023-01-11,,,,public,2023-12-14,Оповещение,acknowledged,open,
0000067,ServiceMY,hacker25,sharkmedia,high,feature,have not tried,,Идея,2015-02-04,,,,public,2023-12-14,Доработка раздела Запчасти,acknowledged,open,
0000039,ServiceMY,evvasilevskiy,sharkmedia,normal,major,unable to reproduce,,Пожелание,2014-12-08,Windows ,7 Max SP1,Windows,public,2023-12-14,Нехватает возможности печатать ценники и штрих-коды для Б/У,acknowledged,open,
